time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol),Molar Mass  for Peak 3 : Molar Mass  (g/mol)
17.36357954657852,1.741301290306643e-005, ,207013.463610989, 
17.3793695993743,1.647853396023278e-005, ,205838.1447230241, 
17.39515965217007,1.552501850333796e-005, ,204798.2640805139, 
17.41094970496585,1.460781539878986e-005, ,203666.705898437, 
17.42673975776163,1.370529108417217e-005, ,202548.3423816504, 
17.4425298105574,1.284786663162751e-005, ,201227.5002362412, 
17.45831986335318,1.200273296709216e-005, ,200077.6030107331, 
17.47410991614895,1.119460359183116e-005, ,198835.5000278441, 
17.48989996894473,1.041869772899673e-005, ,197643.589008098, 
17.50569002174051,9.66466193084499e-006, ,196512.4617026077, 
17.52148007453629,8.96256297182255e-006, ,194967.7284860218, 
17.53727012733206,8.293888295160241e-006, ,193268.2949734677, 
17.55306018012784,7.667433098917945e-006, ,191402.4638254007, 
17.56885023292361,7.056810662732679e-006, ,189435.4521492957, 
17.58464028571939,6.497631160149989e-006, ,187291.2066317873, 
17.60043033851517,5.973397876124332e-006, ,184836.9666719669, 
17.61622039131094,5.487722984720017e-006, ,182192.9613943952, 
17.63201044410672,5.023552471625811e-006, ,179451.5033252146, 
17.64780049690249,4.601425791357245e-006, ,176473.1186383747, 
17.66359054969827,4.211340215300645e-006, ,173256.3254879893, 
17.67938060249405,3.854956933660061e-006, ,169935.9777628262, 
17.69517065528983,3.524581823377988e-006, ,166647.8106712545, 
17.7109607080856,3.223294863312408e-006, ,163364.3970241988, 
17.72675076088138,2.955607043049646e-006, ,159637.8229505289, 
17.74254081367715,2.705048765517051e-006, ,156160.3990822044, 
17.75833086647293,2.476325360436283e-006, ,152915.910614362, 
17.77412091926871,2.274608358161658e-006, ,149494.6172329703, 
17.78991097206448,2.091147886811367e-006, ,146139.8457401408, 
17.80570102486026,1.926419405893499e-006, ,142956.794561103, 
17.82149107765603,1.777152735264464e-006, ,139845.2603011775, 
17.83728113045181,1.645210114100524e-006, ,136908.4671310894, 
17.85307118324759,1.525223302535592e-006, ,134056.8567039204, 
17.86886123604337,1.417543981033198e-006, ,131101.9725802534, 
17.88465128883914,1.322287989484163e-006, ,128428.2069650171, 
17.90044134163492,1.236017512683388e-006, ,126246.0014786774, 
17.91623139443069,1.160833411559825e-006, ,123645.0381359477, 
17.93202144722647,1.094583306730765e-006, ,120359.8048967208, 
17.94781150002225,1.036888839669045e-006, ,117537.5278463811, 
17.96360155281802,9.843166133132235e-007, ,115056.4119709329, 
17.9793916056138,9.378280269640437e-007, ,113211.1400561846, 
17.99518165840958,8.954957006537922e-007, ,110633.5489698745, 
18.01097171120535,8.550632299763062e-007, ,107751.2911836533, 
18.02676176400113,8.190701711353675e-007, , , 
18.04255181679691,7.858326853067137e-007, , , 
18.05834186959268,7.542863977836849e-007, , , 
18.07413192238846,7.250784127035947e-007, , , 
18.08992197518423,6.997619660960497e-007, , , 
18.10571202798001,6.78760131857182e-007, , , 
18.12150208077578,6.587060762126905e-007, , , 
18.13729213357156,6.398433947391727e-007, , , 
18.15308218636734,6.215620015558109e-007, , , 
18.16887223916312,6.047414838722332e-007, , , 
18.18466229195889,5.876224398459196e-007, , , 
18.20045234475467,5.718199659826891e-007, , , 
18.21624239755044,5.56741150531426e-007, , , 
18.23203245034622,5.436857739025164e-007, , , 
18.247822503142,5.319220115315624e-007, , , 
18.26361255593777,5.184737784914572e-007, , , 
18.27940260873355,5.056182828452726e-007, , , 
18.29519266152932,4.93993932415565e-007, , , 
18.3109827143251,4.847359237321137e-007, , , 
18.32677276712088,4.754408703739743e-007, , , 
18.34256281991666,4.667579408085214e-007, , , 
18.35835287271243,4.617394099065279e-007, , , 
18.37414292550821,4.556646801533946e-007, , , 
18.38993297830398,4.56649391448104e-007, , , 
18.40572303109976,4.637134278108901e-007, , , 
18.42151308389554,4.744644467356518e-007, , , 
18.43730313669131,4.905462428510701e-007, , , 
18.45309318948709,5.149463397385522e-007, , , 
18.46888324228286,5.528708431483523e-007, , , 
18.48467329507864,6.047055285981519e-007, , , 
18.50046334787442,6.762968218480979e-007, , , 
18.5162534006702,7.699159993106731e-007, , , 
18.53204345346597,8.917178637244169e-007, , , 
18.54783350626175,1.049452728940228e-006, , , 
18.56362355905752,1.243780948870409e-006, , , 
18.5794136118533,1.490072647253728e-006, , , 
18.59520366464908,1.793414748002814e-006, , , 
18.61099371744485,2.155989721033848e-006, , , 
18.62678377024063,2.600851185179575e-006, , ,23060.22956499178
18.6425738230364,3.134037287161076e-006, , ,22114.63083993289
18.65836387583218,3.765717003161607e-006, , ,21591.57333330002
18.67415392862796,4.503746964054134e-006, , ,21313.04734214972
18.68994398142374,5.348537440113383e-006, , ,21137.42448783955
18.70573403421951,6.317486105852402e-006, , ,21139.73332915502
18.72152408701529,7.405307285742228e-006, , ,21273.39646711167
18.73731413981106,8.64875950687442e-006, , ,21445.93222189622
18.75310419260684,1.005104163416753e-005, , ,21586.07030420273
18.76889424540262,1.154633699507024e-005, , ,21830.13610529872
18.78468429819839,1.322167642850772e-005, , ,22091.8111240454
18.80047435099417,1.499011524283564e-005, , ,22457.88019129444
18.81626440378994,1.68516289142254e-005, , ,22823.61655126375
18.83205445658572,1.886919632777738e-005, , ,23209.18228554167
18.8478445093815,2.089876455323665e-005, , ,23636.3781186309
18.86363456217728,2.302348230092179e-005, , ,24077.83893740404
18.87942461497305,2.513862925583814e-005, , ,24512.29812456056
18.89521466776883,2.727354133123458e-005, , ,24940.52577510806
18.9110047205646,2.938680170975906e-005, , ,25368.60401425479
18.92679477336038,3.141402247257549e-005, , ,25801.14811144437
18.94258482615615,3.333236696632062e-005, , ,26238.00185021669
18.95837487895193,3.509027809751383e-005, , ,26677.4393375849
18.97416493174771,3.673161305130764e-005, , ,27086.00867986394
18.98995498454348,3.81872407150429e-005, , ,27494.20090247611
19.00574503733926,3.941648427752237e-005, , ,27922.7519745906
19.02153509013504,4.042852754960835e-005, , ,28328.43423363461
19.03732514293082,4.116949666862035e-005, , ,28732.73884500309
19.05311519572659,4.165431748161244e-005, , ,29154.7348735561
19.06890524852237,4.188148144446261e-005, , ,29548.22991437293
19.08469530131814,4.184710015718423e-005, , ,29915.48166166596
19.10048535411392,4.155173109301638e-005, , ,30257.93070802267
19.11627540690969,4.101642946693292e-005, , ,30549.39718482744
19.13206545970547,4.025677412094556e-005, , ,30780.58750620062
19.14785551250125,3.928877655248205e-005, , ,30970.6251933934
19.16364556529702,3.813515951213947e-005, , ,31131.68901168186
19.1794356180928,3.679180473756448e-005, , ,31252.77020025241
19.19522567088858,3.534536327672932e-005, , ,31320.02346866061
19.21101572368435,3.380401117750454e-005, , ,31330.93106355438
19.22680577648013,3.218686250174717e-005, , ,31294.41198340929
19.24259582927591,3.049860299395399e-005, , ,31260.38643046028
19.25838588207168,2.877136999341893e-005, , ,31203.71377735636
19.27417593486746,2.703983389993405e-005, , ,31100.3101271656
19.28996598766323,2.531789730267155e-005, , ,30981.67856491495
19.30575604045901,2.361007834494505e-005, , ,30858.63778117912
19.32154609325479,2.196009336392574e-005, , ,30725.5385727093
19.33733614605056,2.034824233504024e-005, , ,30603.94034698532
19.35312619884634,1.881646571408986e-005, , ,30458.31391651293
19.36891625164212,1.736765092601523e-005, , ,30313.82808135953
19.38470630443789,1.595427072823758e-005, , ,30179.3070181145
19.40049635723367,1.464772277339135e-005, , ,30036.70004388773
19.41628641002945,1.340611787921778e-005, , ,29896.31257633227
19.43207646282522,1.224875891417928e-005, , ,29765.73171627785
19.447866515621,1.119288269650363e-005, , ,29634.54990219179
19.46365656841677,1.020327187965713e-005, , ,29537.04467421467
19.47944662121255,9.269830689948398e-006, , ,29448.78174382497
19.49523667400833,8.425587731252851e-006, , ,29330.86117260437
19.5110267268041,7.649681148054441e-006, , ,29169.95369180674
19.52681677959988,6.940326722803332e-006, , ,29016.29675785194
19.54260683239566,6.283333971371976e-006, , ,28818.43088405737
19.55839688519143,5.69252200426653e-006, , ,28625.67053686718
19.57418693798721,5.159162199018461e-006, , ,28339.23231722555
19.58997699078299,4.657569416556774e-006, , ,28148.26182306038
19.60576704357876,4.21691311500074e-006, , ,27955.57722116447
19.62155709637454,3.805277649094046e-006, , ,27712.17575494584
19.63734714917031,3.444843651330205e-006, , ,27355.49035996082
19.65313720196609,3.11325101470784e-006, , ,27086.44073997632
19.66892725476187,2.814387590968013e-006, , ,27039.35994813931
19.68471730755764,2.552153681324525e-006, , ,26845.7919298299
19.70050736035342,2.313190688864506e-006, , ,26349.50577606003
19.7162974131492,2.099495881780206e-006, , ,25990.59052384724
19.73208746594497,1.909097197374083e-006, , , 
19.74787751874075,1.737126773630314e-006, , , 
19.76366757153652,1.581704743904254e-006, , , 
19.7794576243323,1.440184001550376e-006, , , 
19.79524767712808,1.317850804743457e-006, , , 
19.81103772992385,1.205623206282529e-006, , , 
19.82682778271963,1.106074938938491e-006, , , 
19.84261783551541,1.019752420251464e-006, , , 
19.85840788831118,9.377656842732045e-007, , , 
19.87419794110696,8.656983797578249e-007, , , 
19.88998799390274,8.01697767105823e-007, , , 
19.90577804669851,7.429805400698871e-007, , , 
19.92156809949429,6.915435311934014e-007, , , 
19.93735815229006,6.451741787689764e-007, , , 
19.95314820508584,6.029557223622998e-007, , , 
19.96893825788162,5.642333616277344e-007, , , 
19.98472831067739,5.308357447942712e-007, , , 
20.00051836347317,5.03910512369327e-007, , , 
20.01630841626895,4.817323081672815e-007, , , 
20.03209846906472,4.596908950502072e-007, , , 
20.0478885218605,4.393763735233931e-007, , , 
20.06367857465628,4.236701693977891e-007, , , 
20.07946862745205,4.070497715010194e-007, , , 
20.09525868024783,3.898267219421784e-007, , , 
20.1110487330436,3.765373830986606e-007, , , 
20.12683878583938,3.634817021166106e-007, , , 
20.14262883863516,3.522083336540683e-007, , , 
20.15841889143093,3.426892407505107e-007, , , 
20.17420894422671,3.316561267710721e-007, , , 
20.18999899702249,3.205591390562966e-007, , , 
20.20578904981826,3.113394273110993e-007, , , 
20.22157910261404,3.013232270910519e-007, , , 
20.23736915540982,2.932816785344477e-007, , , 
20.25315920820559,2.861613096203587e-007, , , 
20.26894926100137,2.773745114819389e-007, , , 
20.28473931379714,2.692939961731717e-007, , , 
20.30052936659292,2.614758344596644e-007, , , 
20.3163194193887,2.544229286592946e-007, , , 
20.33210947218447,2.472684636022423e-007, , , 
20.34789952498025,2.405758835176201e-007, , , 
20.36368957777603,2.363438596950484e-007, , , 
20.3794796305718,2.310642579640584e-007, , , 
20.39526968336758,2.23967728995632e-007, , , 
20.41105973616336,2.16004867667591e-007, , , 
20.42684978895913,2.083179753368107e-007, , , 
20.44263984175491,2.003678601328027e-007, , , 
20.45842989455068,1.924660788861901e-007, , , 
20.47421994734646,1.872039232927843e-007, , , 
20.49001000014224,1.81062449646761e-007, , , 
20.50580005293801,1.738530394332164e-007, , , 
20.52159010573379,1.663662136798969e-007, , , 
20.53738015852957,1.61326724517859e-007, , , 
20.55317021132534,1.554332307563549e-007, , , 
20.56896026412112,1.471151008856015e-007, , , 
20.5847503169169,1.392045670986368e-007, , , 
20.60054036971267,1.355611578394325e-007, , , 
20.61633042250845,1.314680688518963e-007, , , 
20.63212047530422,1.281738911359482e-007, , , 
20.6479105281,1.242893428496506e-007, , , 
20.66370058089578,1.191174446658037e-007, , , 
20.67949063369155,1.146514041278541e-007, , , 
20.69528068648733,1.107934342938016e-007, , , 
20.71107073928311,1.068855839976623e-007, , , 
20.72686079207888,1.036047978048025e-007, , , 
20.74265084487466,1.008762418882683e-007, , , 
20.75844089767043,9.802568711983288e-008, , , 
20.77423095046621,9.501351941971643e-008, , , 
20.79002100326199,9.171810772618903e-008, , , 
20.80581105605776,8.780948180676501e-008, , , 
20.82160110885354,8.353186516791327e-008, , , 
20.83739116164932,7.956514795613782e-008, , , 
20.85318121444509,7.888981604491128e-008, , , 
20.86897126724087,7.619084344538118e-008, , , 
20.88476132003665,7.406148090677321e-008, , , 
20.90055137283242,7.283138929629065e-008, , , 
20.9163414256282,7.126446658834296e-008, , , 
20.93213147842397,6.801097461431575e-008, , , 
20.94792153121975,6.65045743802173e-008, , , 
20.96371158401553,6.446693361697519e-008, , , 
20.9795016368113,5.974180087134411e-008, , , 
20.99529168960708,5.698743343524406e-008, , , 
21.01108174240286,5.490355394800634e-008, , , 
21.02687179519863,5.200770843288656e-008, , , 
21.04266184799441,4.748608656333705e-008, , , 
21.05845190079019,4.296429300604148e-008, , , 
21.07424195358596,3.868050907557871e-008, , , 
21.09003200638174,3.715083983208643e-008, , , 
21.10582205917751,3.58436747078132e-008, , , 
21.12161211197329,3.326248931551432e-008, , , 
21.13740216476907,3.090128691486673e-008, , , 
21.15319221756484,2.860134933706316e-008, , , 
21.16898227036062,2.714870626330622e-008, , , 
21.1847723231564,2.24294068235652e-008, , , 
21.20056237595217,2.02041193598315e-008, , , 
21.21635242874795,1.898495137347714e-008, , , 
21.23214248154373,1.984499898437105e-008, , , 
21.2479325343395,2.131495592002807e-008, , , 
21.26372258713528,2.022738536266325e-008, , , 
21.27951263993105,2.068145334478691e-008, , , 
21.29530269272683,2.059635600891309e-008, , , 
21.31109274552261,1.837574199670101e-008, , , 
21.32688279831838,1.733809590270519e-008, , , 
21.34267285111416,1.782125990521034e-008, , , 
21.35846290390994,1.816192322350461e-008, , , 
21.37425295670571,1.491091344377882e-008, , , 
21.39004300950149,1.266919352759708e-008, , , 
21.40583306229727,1.030862759587623e-008, , , 
21.42162311509304,8.02931826218424e-009, , , 
21.43741316788882,3.931105164110563e-009, , , 
21.45320322068459,-4.852879017341526e-010, , , 
21.46899327348037,-3.169708408058487e-009, , , 
21.48478332627614,-6.384306849279581e-009, , , 
