time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol)
19.64318602375961,9.376920409528791e-006,62671.73406157781
19.65897620545074,9.317532734801286e-006,62038.50147413564
19.67476638714186,9.256487842657749e-006,61428.65324451074
19.69055656883299,9.196751766112679e-006,61035.1463687356
19.70634675052411,9.134498427587289e-006,60720.39194373744
19.72213693221524,9.073769012479074e-006,60480.60372498814
19.73792711390636,9.010873901301042e-006,60006.51324847926
19.75371729559749,8.946792253314009e-006,59371.45297948254
19.76950747728861,8.880711264021343e-006,58937.64526960786
19.78529765897974,8.81305954812605e-006,58517.83811016475
19.80108784067086,8.744897411131448e-006,58125.02489783636
19.81687802236198,8.673880007556021e-006,57976.22300736425
19.83266820405311,8.603017632921316e-006,57924.98516875148
19.84845838574423,8.531478562943553e-006,57547.77315659828
19.86424856743536,8.459338193145517e-006,57118.84176068143
19.88003874912648,8.385650564775907e-006,56699.14058283148
19.89582893081761,8.316376212430208e-006,56413.19709508145
19.91161911250874,8.242927193380333e-006,56146.89328470443
19.92740929419986,8.170886573700606e-006,55944.49350498305
19.94319947589099,8.10057029419525e-006,55576.20959855302
19.95898965758211,8.030941350579529e-006,55301.2006806023
19.97477983927324,7.960508200068096e-006,54717.88700138005
19.99057002096436,7.891819931096718e-006,54072.5933621329
20.00636020265549,7.821803518131208e-006,53563.77902410092
20.02215038434661,7.751322281643641e-006,53102.0493713057
20.03794056603774,7.682781446006459e-006,52875.95163901162
20.05373074772886,7.612434688440748e-006,52281.36384460353
20.06952092941999,7.544913892431942e-006,51305.64379496298
20.08531111111111,7.478971268322423e-006,51407.54487529594
20.10110129280224,7.410204196286384e-006,51070.37173422185
20.11689147449336,7.347301337539892e-006,50669.2964694214
20.13268165618449,7.283828626814241e-006,50394.74119800673
20.14847183787561,7.219437270709944e-006,49635.40807991444
20.16426201956674,7.158984899430748e-006,49202.60514440225
20.18005220125786,7.097350525889962e-006,48498.16964426347
20.19584238294899,7.036705296105961e-006,48189.48337653633
20.21163256464011,6.975533691193543e-006,47945.65675236566
20.22742274633124,6.91216447121972e-006,47545.89735159578
20.24321292802236,6.850754249965985e-006,46981.87223617207
20.25900310971349,6.791528201164105e-006,46430.76872522417
20.27479329140461,6.728164404486279e-006,46109.88000222969
20.29058347309574,6.662515300784846e-006,46011.85576313967
20.30637365478686,6.59770220228204e-006,46057.54646761975
20.32216383647799,6.533111350742735e-006,45893.19765560462
20.33795401816911,6.465760654021238e-006,45307.32820774877
20.35374419986024,6.397828916402337e-006,45552.00153688556
20.36953438155137,6.332189854732486e-006,45853.68782192473
20.38532456324249,6.265630420860116e-006,45186.39337136219
20.40111474493362,6.199619115117845e-006,44968.48405283491
20.41690492662474,6.131111213652505e-006,44880.99148367894
20.43269510831586,6.059084948651676e-006,45073.1904110976
20.44848529000699,5.989228083803874e-006,45512.90900800861
20.46427547169811,5.920617550749349e-006,45632.00399081851
20.48006565338924,5.851160182869281e-006,45670.33903617102
20.49585583508036,5.784821710806487e-006,45699.19844020985
20.51164601677149,5.716973704646703e-006,45856.91894218185
20.52743619846261,5.649947799968677e-006,46427.86258054173
20.54322638015374,5.583263758355804e-006,46764.20945897272
20.55901656184486,5.519647879417654e-006,46279.83738237375
20.57480674353599,5.457948682038249e-006,46428.9470770671
20.59059692522711,5.394510604636913e-006,47123.39442266424
20.60638710691824,5.331741513609075e-006,47129.30106600739
20.62217728860937,5.273920115302709e-006,47218.42871465546
20.63796747030049,5.217933439484486e-006,47520.23847951204
20.65375765199162,5.162630437857212e-006,47815.30672405353
20.66954783368274,5.105892446148601e-006,48411.67838015327
20.68533801537387,5.052770454912723e-006,48661.33653158997
20.70112819706499,5.002304915547488e-006,48337.81812473184
20.71691837875612,4.956643848046972e-006,48184.02638761894
20.73270856044724,4.910301277019188e-006,48206.92708686269
20.74849874213837,4.86760308337643e-006,48137.87334887981
20.76428892382949,4.828739434115942e-006,48068.81289165261
20.78007910552062,4.788777695134737e-006,48146.61892179454
20.79586928721174,4.752513078359039e-006,48359.53086808731
20.81165946890287,4.721393802744627e-006,48557.47834829407
20.82744965059399,4.690282249761374e-006,48307.04628720171
20.84323983228511,4.66343424688038e-006,47762.41470113261
20.85903001397624,4.639004315097901e-006,47741.15884667196
20.87482019566737,4.613768977242315e-006,47833.7751387956
20.89061037735849,4.591847566598647e-006,47760.0425016288
20.90640055904962,4.569102211379105e-006,47404.75807834965
20.92219074074074,4.547018478918216e-006,47141.0807757837
20.93798092243187,4.526715611883977e-006,46808.87113833527
20.95377110412299,4.507054403240521e-006,46784.37541207783
20.96956128581412,4.487344388903507e-006,47056.06838334171
20.98535146750524,4.468935284188823e-006,47128.99413796008
21.00114164919637,4.451394155488129e-006,46797.95778148842
21.01693183088749,4.432742331064148e-006,46520.09112472057
21.03272201257862,4.414610719155063e-006,46445.55368191337
21.04851219426974,4.396411950524685e-006,46298.89474820696
21.06430237596087,4.380463712051622e-006,46209.94911648345
21.08009255765199,4.365304921213176e-006,45950.93706299507
21.09588273934312,4.348097040113767e-006,45140.8341238901
21.11167292103424,4.334164536392545e-006,45132.93798858734
21.12746310272537,4.322210398918697e-006,44967.54422654268
21.14325328441649,4.310043441806502e-006,44277.66872206864
21.15904346610762,4.29769662727588e-006,43859.66287962391
21.17483364779874,4.285767519807923e-006,43465.9666811234
21.19062382948987,4.273966779642684e-006,42917.92984545435
21.20641401118099,4.261479599662181e-006,42891.00224253278
21.22220419287212,4.248426393276119e-006,42794.68964023903
21.23799437456324,4.238606395521839e-006,41984.24903636936
21.25378455625437,4.228299150800549e-006,41420.88630323391
21.26957473794549,4.214215190193284e-006,41414.0819736238
21.28536491963662,4.201879499076391e-006,41131.00366666044
21.30115510132774,4.192433801378215e-006,40543.35335564106
21.31694528301887,4.182268769399756e-006,40280.06219648899
21.33273546470999,4.169056162334064e-006,40035.45190463997
21.34852564640112,4.159156191609768e-006,39351.38435914803
21.36431582809225,4.152084729967719e-006,38917.05733910231
21.38010600978337,4.142908098588393e-006,38568.4272287932
21.3958961914745,4.132877246321366e-006,37765.15850206278
21.41168637316562,4.123544751170101e-006,37876.21269473635
21.42747655485674,4.113550498411295e-006,36719.56113226993
21.44326673654787,4.106584741519496e-006,35708.27346571066
21.45905691823899,4.100113976443745e-006,35439.83975698397
21.47484709993012,4.093750361900798e-006,35391.76051853965
21.49063728162124,4.088555564782516e-006,34797.56882672128
21.50642746331237,4.084546250270504e-006,34086.61642210994
21.52221764500349,4.080959433786406e-006,33632.59658682473
21.53800782669462,4.077610491658257e-006,33224.69512050727
21.55379800838574,4.075830158116257e-006,32800.50707848071
21.56958819007687,4.074626830974327e-006,32292.46909941201
21.585378371768,4.075040006191744e-006,31572.3067018211
21.60116855345912,4.074868099879446e-006,31356.0737295381
21.61695873515025,4.076261791867475e-006,31096.44505194963
21.63274891684137,4.08101766257737e-006,30916.44027170015
21.6485390985325,4.086630091247234e-006,30751.27669892168
21.66432928022362,4.092415897798328e-006,29089.41083120731
21.68011946191475,4.100131960205084e-006,28204.56170008167
21.69590964360587,4.11084136734144e-006,27862.75508749817
21.711699825297,4.123119017173919e-006,27362.00627810494
21.72749000698812,4.134776628403708e-006,26900.37866739471
21.74328018867925,4.151053385335194e-006,26665.57472434048
21.75907037037037,4.167848033035789e-006,26552.00308408987
21.7748605520615,4.187403103751687e-006,25854.3885080035
21.79065073375262,4.209890179536612e-006, 
21.80644091544375,4.231882026562697e-006, 
21.82223109713487,4.253758785071513e-006, 
21.838021278826,4.277879560041941e-006, 
21.85381146051712,4.302008284726282e-006, 
21.86960164220825,4.326150806463218e-006, 
21.88539182389937,4.350489095246887e-006, 
21.9011820055905,4.374726502751569e-006, 
21.91697218728162,4.402177227667508e-006, 
21.93276236897275,4.43495725874935e-006, 
21.94855255066387,4.471631988779015e-006, 
21.964342732355,4.513632341839222e-006, 
21.98013291404612,4.566144458394399e-006, 
21.99592309573725,4.625443582417684e-006, 
22.01171327742837,4.695443151908687e-006, 
22.0275034591195,4.776539480463296e-006, 
22.04329364081062,4.869134570734207e-006, 
22.05908382250175,4.973646846439271e-006, 
22.07487400419287,5.084008173905084e-006, 
22.090664185884,5.203678833406381e-006, 
22.10645436757512,5.330870030489622e-006, 
22.12224454926625,5.460596618262748e-006, 
22.13803473095737,5.588805818551916e-006, 
22.1538249126485,5.718022526688561e-006, 
22.16961509433962,5.836150831112678e-006, 
22.18540527603075,5.940726054755424e-006, 
22.20119545772187,6.029352249034222e-006, 
22.216985639413,6.09544420168012e-006, 
22.23277582110412,6.138046063447539e-006, 
22.24856600279525,6.15324537070211e-006, 
22.26435618448637,6.136171908290919e-006, 
22.2801463661775,6.087413692751722e-006, 
22.29593654786862,6.008272442951995e-006, 
22.31172672955975,5.901509049563121e-006, 
22.32751691125088,5.765898162518289e-006, 
22.343307092942,5.603821955775945e-006, 
22.35909727463313,5.423501343485598e-006, 
22.37488745632425,5.230283312142751e-006, 
22.39067763801538,5.023492350502743e-006, 
22.4064678197065,4.81466360225573e-006, 
22.42225800139763,4.601372135641737e-006, 
22.43804818308875,4.3982934218807e-006, 
22.45383836477987,4.204370597738914e-006, 
22.469628546471,4.033733172747078e-006, 
22.48541872816212,3.881897031406474e-006, 
22.50120890985325,3.761529138075905e-006, 
22.51699909154437,3.675481123049585e-006, 
22.5327892732355,3.626457572579984e-006, 
22.54857945492663,3.622996404432236e-006, 
22.56436963661775,3.67210774334436e-006, 
22.58015981830888,3.774481882674202e-006, 
22.59595,3.927379735184602e-006, 
22.61174018169113,4.145872290878133e-006, 
22.62753036338225,4.433003161580268e-006, 
22.64332054507338,4.777655310459001e-006, 
22.6591107267645,5.200280925704194e-006, 
22.67490090845563,5.67497622910708e-006, 
22.69069109014675,6.217077792867674e-006, 
22.70648127183788,6.820091001599913e-006, 
22.722271453529,7.465041876530208e-006, 
22.73806163522013,8.157743852706182e-006, 
22.75385181691125,8.867031675801459e-006, 
22.76964199860238,9.580366984744127e-006, 
22.7854321802935,1.028871730637983e-005, 
22.80122236198463,1.0965252206668e-005, 
22.81701254367575,1.158775790421075e-005, 
22.83280272536688,1.212895458145629e-005, 
22.848592907058,1.258768662487621e-005, 
22.86438308874913,1.29482595327801e-005, 
22.88017327044025,1.318465246542373e-005, 
22.89596345213138,1.330401028758849e-005, 
22.9117536338225,1.329820489493249e-005, 
22.92754381551363,1.3169326027418e-005, 
22.94333399720475,1.292489344198717e-005, 
22.95912417889588,1.257464175942041e-005, 
22.974914360587,1.212837506275178e-005, 
22.99070454227813,1.160365442996027e-005, 
23.00649472396925,1.102010997821157e-005, 
23.02228490566038,1.038625977688916e-005, 
23.03807508735151,9.731642220038978e-006, 
23.05386526904263,9.064144492479869e-006, 
23.06965545073375,8.389360837384104e-006, 
23.08544563242488,7.740919931068097e-006, 
23.101235814116,7.094993764899061e-006, 
23.11702599580713,6.4925121914023e-006, 
23.13281617749825,5.930332695364961e-006, 
23.14860635918938,5.393104893187785e-006, 
23.1643965408805,4.906098117095343e-006, 
23.18018672257163,4.448319842945357e-006, 
23.19597690426275,4.031735127197861e-006, 
23.21176708595388,3.661602285368631e-006, 
23.227557267645,3.323647432634797e-006, 
23.24334744933613,3.021642916876716e-006, 
23.25913763102725,2.751377329304236e-006, 
23.27492781271838,2.515719951067555e-006, 
23.29071799440951,2.305537618716612e-006, 
23.30650817610063,2.120966488917185e-006, 
23.32229835779176,1.961328039415922e-006, 
23.33808853948288,1.819184721873903e-006, 
23.35387872117401,1.69553371502197e-006, 
23.36966890286513,1.588262243845065e-006, 
23.38545908455626,1.493774675231456e-006, 
23.40124926624738,1.412054692325955e-006, 
23.41703944793851,1.342758808130985e-006, 
23.43282962962963,1.286441779342043e-006, 
23.44861981132075,1.237954616475593e-006, 
23.46440999301188,1.195757003465154e-006, 
23.480200174703,1.160927861488897e-006, 
23.49599035639413,1.130680555807199e-006, 
23.51178053808525,1.106268960658159e-006, 
23.52757071977638,1.086634287982751e-006, 
23.54336090146751,1.068953033284864e-006, 
23.55915108315863,1.056112705745265e-006, 
23.57494126484976,1.044947174921381e-006, 
23.59073144654088,1.035137991556825e-006, 
23.60652162823201,1.026212527134847e-006, 
23.62231180992313,1.017609531268682e-006, 
23.63810199161426,1.010153746538065e-006, 
23.65389217330538,1.005727763652649e-006, 
23.66968235499651,1.000301211244684e-006, 
23.68547253668763,9.951143772120159e-007, 
23.70126271837876,9.914857378288493e-007, 
23.71705290006988,9.895623736379668e-007, 
23.73284308176101,9.880840828389336e-007, 
23.74863326345213,9.850577023194871e-007, 
23.76442344514326,9.820537351971284e-007, 
23.78021362683438,9.813423767130082e-007, 
23.79600380852551,9.778794732742902e-007, 
23.81179399021663,9.723929263710095e-007, 
23.82758417190776,9.675386723149437e-007, 
23.84337435359888,9.625221056398857e-007, 
23.85916453529001,9.573487079739709e-007, 
23.87495471698113,9.520919930382654e-007, 
23.89074489867226,9.456116860771665e-007, 
23.90653508036338,9.370688420754159e-007, 
23.92232526205451,9.298343324691459e-007, 
23.93811544374563,9.241160529508506e-007, 
23.95390562543676,9.164703225319958e-007, 
23.96969580712788,9.090107606946712e-007, 
23.98548598881901,9.031716708049697e-007, 
24.00127617051014,8.953996284117242e-007, 
24.01706635220126,8.87340008020829e-007, 
24.03285653389239,8.798244681393507e-007, 
24.04864671558351,8.71842814216771e-007, 
24.06443689727463,8.645858483414442e-007, 
24.08022707896576,8.576636767981196e-007, 
24.09601726065688,8.48800459680431e-007, 
24.11180744234801,8.411698497630694e-007, 
24.12759762403913,8.357896140288725e-007, 
24.14338780573026,8.305820460448805e-007, 
24.15917798742138,8.253333216011653e-007, 
24.17496816911251,8.217026834398727e-007, 
24.19075835080363,8.190942120280195e-007, 
24.20654853249476,8.16274952453113e-007, 
24.22233871418588,8.124560650151405e-007, 
24.23812889587701,8.094470773412829e-007, 
24.25391907756814,8.067689126955356e-007, 
24.26970925925926,8.040403610841827e-007, 
24.28549944095039,8.013499954076311e-007, 
24.30128962264151,7.95863418357779e-007, 
24.31707980433264,7.921190014465755e-007, 
24.33286998602376,7.909186565097616e-007, 
24.34866016771489,7.875350941623903e-007, 
24.36445034940601,7.841225237973191e-007, 
24.38024053109714,7.804896039749896e-007, 
24.39603071278826,7.758193431146326e-007, 
24.41182089447939,7.717066846230191e-007, 
24.42761107617051,7.690939624951256e-007, 
24.44340125786164,7.677986943098565e-007, 
24.45919143955276,7.664332862721747e-007, 
24.47498162124388,7.669199590938644e-007, 
24.49077180293501,7.669097399209617e-007, 
24.50656198462614,7.68417356467998e-007, 
24.52235216631726,7.704797648884592e-007, 
24.53814234800839,7.709142832966777e-007, 
24.55393252969951,7.686590387811109e-007, 
24.56972271139064,7.697781065019381e-007, 
24.58551289308176,7.754730954728516e-007, 
24.60130307477289,7.79732992814171e-007, 
24.61709325646401,7.867327125920732e-007, 
24.63288343815514,7.937435667480279e-007, 
24.64867361984626,8.00917317507831e-007, 
24.66446380153739,8.071015548643682e-007, 
24.68025398322851,8.094843350452951e-007, 
24.69604416491964,8.133892301061532e-007, 
24.71183434661076,8.174509948061438e-007, 
24.72762452830189,8.195561356862451e-007, 
24.74341470999301,8.170939725395328e-007, 
24.75920489168414,8.097025938153241e-007, 
24.77499507337526,8.019509199934684e-007, 
24.79078525506639,7.943350089339306e-007, 
24.80657543675751,7.853150910579505e-007, 
24.82236561844864,7.724401415448974e-007, 
24.83815580013976,7.611364550821986e-007, 
24.85394598183089,7.50950380529754e-007, 
24.86973616352201,7.408351473737446e-007, 
24.88552634521314,7.311416036734886e-007, 
24.90131652690426,7.206842016605141e-007, 
24.91710670859539,7.109466732982766e-007, 
24.93289689028651,7.01392967896045e-007, 
24.94868707197764,6.939618293584429e-007, 
24.96447725366877,6.858004275418208e-007, 
24.98026743535989,6.771882433664537e-007, 
24.99605761705102,6.690992607162762e-007, 
25.01184779874214,6.609286753473454e-007, 
25.02763798043327,6.534145193569531e-007, 
25.04342816212439,6.47101876733241e-007, 
25.05921834381552,6.400083037604651e-007, 
25.07500852550664,6.360103176722284e-007, 
25.09079870719776,6.310544727845182e-007, 
25.10658888888889,6.265910684788795e-007, 
25.12237907058001,6.217774682559705e-007, 
25.13816925227114,6.152548522507913e-007, 
25.15395943396226,6.103153865226086e-007, 
25.16974961565339,6.071508446750438e-007, 
25.18553979734451,6.032147641660731e-007, 
25.20132997903564,5.987579482567113e-007, 
25.21712016072677,5.955156670183722e-007, 
25.23291034241789,5.915472415527126e-007, 
25.24870052410902,5.878224773813499e-007, 
25.26449070580014,5.849555287971952e-007, 
25.28028088749127,5.802549196660318e-007, 
25.29607106918239,5.750430633390699e-007, 
25.31186125087352,5.711700295196932e-007, 
25.32765143256464,5.695483156821644e-007, 
25.34344161425577,5.662523691278848e-007, 
25.35923179594689,5.63973888320034e-007, 
25.37502197763802,5.622376091867738e-007, 
25.39081215932914,5.587319160065735e-007, 
25.40660234102027,5.572690194650464e-007, 
25.42239252271139,5.558235881592353e-007, 
25.43818270440252,5.539895798181733e-007, 
25.45397288609364,5.526169222912798e-007, 
25.46976306778477,5.511451276322322e-007, 
25.48555324947589,5.492052174413119e-007, 
25.50134343116702,5.475828566279154e-007, 
25.51713361285814,5.45966555489389e-007, 
25.53292379454927,5.445907491150564e-007, 
25.54871397624039,5.419572199495877e-007, 
25.56450415793152,5.388085938888141e-007, 
25.58029433962264,5.354269084344627e-007, 
25.59608452131377,5.315690230860489e-007, 
25.61187470300489,5.266664125438805e-007, 
25.62766488469602,5.205256818641015e-007, 
25.64345506638714,5.136818785542818e-007, 
25.65924524807827,5.076739702649855e-007, 
25.67503542976939,5.031204469548932e-007, 
25.69082561146052,4.975758193419275e-007, 
25.70661579315164,4.902475437423912e-007, 
25.72240597484277,4.843080512972714e-007, 
25.73819615653389,4.772210787249807e-007, 
25.75398633822502,4.718668406785183e-007, 
25.76977651991614,4.665603736985443e-007, 
25.78556670160727,4.62844596976806e-007, 
25.80135688329839,4.592630779769674e-007, 
25.81714706498952,4.541804572077796e-007, 
25.83293724668064,4.519816110239323e-007, 
25.84872742837177,4.507205170984961e-007, 
25.86451761006289,4.479481572352128e-007, 
25.88030779175402,4.417745789086401e-007, 
25.89609797344514,4.365326350096058e-007, 
25.91188815513627,4.327074067672329e-007, 
25.9276783368274,4.284012488063123e-007, 
25.94346851851852,4.253485108849555e-007, 
25.95925870020965,4.222611075805767e-007, 
25.97504888190077,4.180493672621585e-007, 
25.9908390635919,4.135628323677888e-007, 
26.00662924528302,4.09458161001864e-007, 
26.02241942697415,4.05640111805446e-007, 
26.03820960866527,4.031334892339644e-007, 
26.0539997903564,3.973720015671538e-007, 
26.06978997204752,3.881290616511049e-007, 
26.08558015373864,3.777426568367172e-007, 
26.10137033542977,3.66947965162356e-007, 
26.11716051712089,3.53802398677239e-007, 
26.13295069881202,3.380780942259444e-007, 
26.14874088050314,3.198630563015098e-007, 
26.16453106219427,2.995848812475253e-007, 
26.1803212438854,2.776532949132646e-007, 
26.19611142557652,2.556661471430523e-007, 
26.21190160726765,2.338387925778705e-007, 
26.22769178895877,2.096247605849957e-007, 
26.2434819706499,1.855318290452361e-007, 
26.25927215234102,1.587368799210585e-007, 
26.27506233403215,1.214565491194128e-007, 
26.29085251572327,8.077890329564245e-008, 
26.3066426974144,3.707862427916347e-008, 
26.32243287910552,-1.100768594454921e-008, 
26.33822306079665,-5.979560093031751e-008, 
26.35401324248777,-1.07229320554821e-007, 
26.3698034241789,-1.537581779792823e-007, 
26.38559360587002,-1.997067529113495e-007, 
26.40138378756115,-2.438084046283013e-007, 
26.41717396925227,-2.853584433776605e-007, 
26.4329641509434,-3.191138134400776e-007, 
26.44875433263452,-3.498939477899489e-007, 
26.46454451432565,-3.772734225350385e-007, 
26.48033469601677,-3.9721348619097e-007, 
26.4961248777079,-4.102196717828517e-007, 
26.51191505939902,-4.165016032607846e-007, 
26.52770524109015,-4.174287590374839e-007, 
26.54349542278127,-4.119198488953717e-007, 
26.5592856044724,-4.00731055340213e-007, 
26.57507578616352,-3.84457223138276e-007, 
26.59086596785465,-3.594483473061144e-007, 
26.60665614954577,-3.305449103341391e-007, 
26.6224463312369,-3.010579215536184e-007, 
26.63823651292803,-2.65582908764308e-007, 
26.65402669461915,-2.302827532886342e-007, 
26.66981687631028,-1.938803665473392e-007, 
26.6856070580014,-1.557285270890412e-007, 
26.70139723969252,-1.194107994429873e-007, 
26.71718742138365,-8.343383096189014e-008, 
26.73297760307477,-4.794712889994669e-008, 
26.7487677847659,-1.179236119034658e-008, 
26.76455796645702,2.404655400227323e-008, 
26.78034814814815,5.643377532922246e-008, 
26.79613832983927,8.706980098817343e-008, 
26.8119285115304,1.140356299276744e-007, 
26.82771869322152,1.398643598916896e-007, 
26.84350887491265,1.645017485143912e-007, 
26.85929905660377,1.84380925832986e-007, 
26.8750892382949,2.011727458464946e-007, 
26.89087941998603,2.142864975232357e-007, 
26.90666960167715,2.263973152056314e-007, 
26.92245978336828,2.387520882299265e-007, 
26.9382499650594,2.449606632581258e-007, 
26.95404014675053,2.506870572410146e-007, 
26.96983032844165,2.589912162874672e-007, 
26.98562051013278,2.588095102954911e-007, 
27.0014106918239,2.570508900336574e-007, 
27.01720087351503,2.578458155375351e-007, 
27.03299105520615,2.543785470938638e-007, 
27.04878123689728,2.497131074080272e-007, 
27.0645714185884,2.422420732518163e-007, 
27.08036160027953,2.322792103394486e-007, 
27.09615178197065,2.229226569516276e-007, 
27.11194196366177,2.057092121406996e-007, 
27.1277321453529,1.829766523008974e-007, 
27.14352232704403,1.616912644706966e-007, 
27.15931250873515,1.322094591728717e-007, 
27.17510269042628,9.868662870627999e-008, 
27.1908928721174,6.434136869990416e-008, 
27.20668305380853,2.607383361090203e-008, 
27.22247323549965,-1.647665002193664e-008, 
27.23826341719078,-6.585126952587026e-008, 
27.2540535988819,-1.194377564286472e-007, 
27.26984378057303,-1.764929283746823e-007, 
27.28563396226415,-2.407557748652259e-007, 
27.30142414395528,-3.063113088152668e-007, 
27.3172143256464,-3.772964423308888e-007, 
27.33300450733753,-4.530352242868549e-007, 
27.34879468902865,-5.275391411990867e-007, 
27.36458487071978,-6.066754449284721e-007, 
27.3803750524109,-6.878587221428709e-007, 
27.39616523410203,-7.672328957648651e-007, 
27.41195541579315,-8.508565358363119e-007, 
27.42774559748428,-9.337399321071419e-007, 
27.4435357791754,-1.013877916370966e-006, 
27.45932596086653,-1.088785347819885e-006, 
27.47511614255765,-1.158660449647219e-006, 
27.49090632424878,-1.222002729708911e-006, 
27.5066965059399,-1.27802673902493e-006, 
27.52248668763103,-1.326930964270129e-006, 
27.53827686932215,-1.366890442567537e-006, 
27.55406705101328,-1.393565921294237e-006, 
27.5698572327044,-1.409656755844153e-006, 
27.58564741439553,-1.41556084630925e-006, 
27.60143759608665,-1.411375412030732e-006, 
27.61722777777778,-1.396107337511127e-006, 
27.63301795946891,-1.369150927803559e-006, 
27.64880814116003,-1.333200087810382e-006, 
27.66459832285116,-1.288052492550507e-006, 
27.68038850454228,-1.233578798212453e-006, 
27.6961786862334,-1.172496849403573e-006, 
27.71196886792453,-1.105138719696684e-006, 
27.72775904961565,-1.032116403764431e-006, 
27.74354923130678,-9.564134324310245e-007, 
27.7593394129979,-8.790172843433862e-007, 
27.77512959468903,-7.99870396745453e-007, 
27.79091977638015,-7.220277786032901e-007, 
27.80670995807128,-6.446773700444081e-007, 
27.8225001397624,-5.716925118302144e-007, 
27.83829032145353,-5.008766171987257e-007, 
27.85408050314466,-4.33641174765251e-007, 
27.86987068483578,-3.740665228400799e-007, 
27.88566086652691,-3.164462019880933e-007, 
27.90145104821803,-2.626969608532322e-007, 
27.91724122990916,-2.166901744768283e-007, 
27.93303141160028,-1.750448243511487e-007, 
27.94882159329141,-1.35680242676282e-007, 
27.96461177498253,-1.031655600765505e-007, 
27.98040195667366,-7.817684053529584e-008, 
27.99619213836478,-5.608377029784265e-008, 
28.01198232005591,-3.764208210053635e-008, 
28.02777250174703,-2.523693169832183e-008, 
28.04356268343816,-1.480280849656642e-008, 
28.05935286512928,-7.27830874541721e-009, 
28.07514304682041,-3.929063098831221e-009, 
28.09093322851153,-3.633158184350535e-009, 
28.10672341020266,-9.460433169286538e-009, 
28.12251359189378,-2.16280660842084e-008, 
28.13830377358491,-3.657601754964966e-008, 
28.15409395527603,-5.121535240453894e-008, 
28.16988413696716,-7.002477340101292e-008, 
28.18567431865828,-9.082872455582414e-008, 
28.20146450034941,-1.148952716625448e-007, 
28.21725468204053,-1.421657476127407e-007, 
28.23304486373166,-1.716756323902e-007, 
28.24883504542278,-2.042621843607055e-007, 
28.26462522711391,-2.368858229215906e-007, 
28.28041540880503,-2.706024542660659e-007, 
28.29620559049616,-3.092407122488354e-007, 
28.31199577218728,-3.476688020458373e-007, 
28.32778595387841,-3.860094749531409e-007, 
28.34357613556953,-4.258413474980349e-007, 
28.35936631726066,-4.644979792520243e-007, 
28.37515649895178,-5.015139802697094e-007, 
28.39094668064291,-5.383882667459819e-007, 
28.40673686233403,-5.725660392607104e-007, 
28.42252704402516,-6.016175879974845e-007, 
28.43831722571628,-6.273905342121249e-007, 
28.45410740740741,-6.503139279410718e-007, 
28.46989758909853,-6.709359176361627e-007, 
28.48568777078966,-6.849044525243808e-007, 
28.50147795248078,-6.933307993640846e-007, 
28.51726813417191,-6.988105978498447e-007, 
28.53305831586303,-6.982004044360823e-007, 
28.54884849755416,-6.913006774493984e-007, 
28.56463867924528,-6.810363984957532e-007, 
28.58042886093641,-6.649790732338987e-007, 
28.59621904262754,-6.450895847951673e-007, 
28.61200922431866,-6.198440086063301e-007, 
28.62779940600979,-5.891837812511264e-007, 
28.64358958770091,-5.588739391821041e-007, 
28.65937976939204,-5.254603159198042e-007, 
28.67516995108316,-4.885902286000969e-007, 
28.69096013277429,-4.513131808094614e-007, 
28.70675031446541,-4.124530653346668e-007, 
28.72254049615653,-3.734444287864353e-007, 
28.73833067784766,-3.378488060540547e-007, 
28.75412085953878,-3.018586680040383e-007, 
28.76991104122991,-2.658902310604662e-007, 
28.78570122292103,-2.323070657601523e-007, 
28.80149140461216,-1.996369928464676e-007, 
28.81728158630329,-1.681626876149524e-007, 
28.83307176799441,-1.392749239373115e-007, 
28.84886194968554,-1.127276987985889e-007, 
28.86465213137666,-8.798451794691774e-008, 
28.88044231306779,-6.686935218764638e-008, 
28.89623249475891,-4.75933578175387e-008, 
28.91202267645004,-3.205083961000602e-008, 
28.92781285814116,-1.913438795340723e-008, 
28.94360303983229,-6.545705188151693e-009, 
28.95939322152341,4.105080391106606e-009, 
28.97518340321454,1.227959695938331e-008, 
28.99097358490566,1.99290449692729e-008, 
29.00676376659679,2.668489818508734e-008, 
29.02255394828791,3.21216046062597e-008, 
29.03834412997904,3.801190241256315e-008, 
29.05413431167016,4.375763567143922e-008, 
29.06992449336129,4.863276631350681e-008, 
29.08571467505241,5.491302479248251e-008, 
29.10150485674354,6.031441498197505e-008, 
29.11729503843466,6.533279834576616e-008, 
29.13308522012579,6.791607309096629e-008, 
29.14887540181691,7.129209833644359e-008, 
29.16466558350804,7.354487169485342e-008, 
29.18045576519916,7.659571442483996e-008, 
29.19624594689029,8.075046192909875e-008, 
29.21203612858141,8.074196254167777e-008, 
29.22782631027254,8.214687329885775e-008, 
29.24361649196366,8.361776592186947e-008, 
29.25940667365479,8.363087663163402e-008, 
29.27519685534591,8.349132919020031e-008, 
29.29098703703704,8.400892319189265e-008, 
29.30677721872817,8.267020518156701e-008, 
29.32256740041929,8.27995111303192e-008, 
29.33835758211041,8.181780197308828e-008, 
29.35414776380154,8.106320629170581e-008, 
29.36993794549266,7.885316554083455e-008, 
29.38572812718379,7.585159263757312e-008, 
29.40151830887491,7.431846487686246e-008, 
