time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol)
19.53246425565492,1.122414970899856e-006,506465.7464160354, 
19.54825444502893,1.205523184696292e-006,477304.0584283973, 
19.56404463440295,1.288920533194571e-006,450433.6217745916, 
19.57983482377696,1.378734216490875e-006,420005.8414191123, 
19.59562501315097,1.473924314459054e-006,390697.9468230706, 
19.61141520252499,1.571794168415801e-006,366597.5407945349, 
19.627205391899,1.671569363482891e-006,345204.5673962014, 
19.64299558127301,1.777531104261235e-006,325434.0050279349, 
19.65878577064703,1.883732838374654e-006,305946.7207587216, 
19.67457596002104,1.991034056570695e-006,286864.7895642772, 
19.69036614939506,2.102387939937346e-006,270078.4800970135, 
19.70615633876907,2.21374759654072e-006,255538.6881412758, 
19.72194652814308,2.324428408487588e-006,240424.9894344569, 
19.7377367175171,2.438342941854554e-006,225538.5654761356, 
19.75352690689111,2.550370888301354e-006,213518.3165917814, 
19.76931709626512,2.660478451214013e-006,203815.0779742209, 
19.78510728563914,2.769874047382614e-006,194115.8538819396, 
19.80089747501315,2.881382367603453e-006,183218.9172042028, 
19.81668766438716,2.989885855166032e-006,173160.9269498628, 
19.83247785376118,3.091498513741509e-006,164452.3174322851, 
19.84826804313519,3.193195634286835e-006,157877.0322869788, 
19.86405823250921,3.291465845757025e-006,151797.6923966239, 
19.87984842188322,3.384747072722623e-006,144530.6171101884, 
19.89563861125723,3.475135657876298e-006,136704.0004436396, 
19.91142880063125,3.560086514569416e-006,131653.2436132748, 
19.92721899000526,3.644745313229221e-006,127167.4343253284, 
19.94300917937927,3.725194334598655e-006,122543.1184039735, 
19.95879936875329,3.799076326429975e-006,117469.2508848307, 
19.9745895581273,3.867422308600062e-006,113091.4891597353, 
19.99037974750132,3.929038173335302e-006,109445.2727757497, 
20.00616993687533,3.985592527676826e-006,105333.5203161087, 
20.02196012624934,4.034146121661133e-006,101159.1985745909, 
20.03775031562336,4.077972905820336e-006,97603.58271372755, 
20.05354050499737,4.117716058194357e-006,93442.39956310064, 
20.06933069437138,4.151896912502439e-006,90211.01428077433, 
20.0851208837454,4.17984530689188e-006,86967.23685161849, 
20.10091107311941,4.201898411694996e-006,85300.0370505602, 
20.11670126249343,4.219431522391617e-006,83063.58315518301, 
20.13249145186744,4.231932633656707e-006,80225.77296085903, 
20.14828164124145,4.240124794386963e-006,77976.28445124452, 
20.16407183061547,4.24464018929904e-006,75640.94576935483, 
20.17986201998948,4.241199944838654e-006,73804.19916298775, 
20.19565220936349,4.234063940633231e-006,71556.32352057654, 
20.21144239873751,4.223958937163911e-006,69744.88901584563, 
20.22723258811152,4.207335138355676e-006,68896.97985836363, 
20.24302277748554,4.185063283200372e-006,67924.59706904483, 
20.25881296685955,4.161827394702467e-006,66094.99944033039, 
20.27460315623356,4.13464616275563e-006,64303.44047048119, 
20.29039334560758,4.103090689050458e-006,63372.18872063499, 
20.30618353498159,4.071237975148631e-006,62571.41081269201, 
20.3219737243556,4.036398134219145e-006,61363.79042513941, 
20.33776391372962,3.997104991268566e-006,60607.46838310874, 
20.35355410310363,3.956251703044183e-006,59837.74751843319, 
20.36934429247764,3.913398058663575e-006,59291.06998340928, 
20.38513448185166,3.870367285503027e-006,58779.43993112366, 
20.40092467122567,3.826312648273354e-006,56818.12735058846, 
20.41671486059969,3.779805511564586e-006,54552.10663323715, 
20.4325050499737,3.730015233469534e-006,54183.3956672404, 
20.44829523934771,3.676758968285967e-006,54838.90812181909, 
20.46408542872173,3.624993924686322e-006,55152.47763264876, 
20.47987561809574,3.574019366063267e-006,54691.61542901624, 
20.49566580746975,3.519694738231969e-006,54212.22458141855, 
20.51145599684377,3.467730335880071e-006,54298.20934286819, 
20.52724618621778,3.414270357922062e-006,54223.82530985678, 
20.54303637559179,3.360066515325959e-006,53121.0531467254, 
20.55882656496581,3.305829096168884e-006,51833.1173310793, 
20.57461675433982,3.252754585294941e-006,51700.21058002642, 
20.59040694371383,3.199656740028256e-006,51422.28056192705, 
20.60619713308785,3.146186894754002e-006,51477.82877705131, 
20.62198732246186,3.092761811122058e-006,51501.69810052004, 
20.63777751183588,3.03767878744073e-006,50360.2422261132, 
20.65356770120989,2.982544576233659e-006,50023.76315009267, 
20.6693578905839,2.929882209611795e-006,50042.2665300408, 
20.68514807995792,2.87827982328141e-006,50265.67112530556, 
20.70093826933193,2.825267808222003e-006,50147.95792928172, 
20.71672845870594,2.771871869018322e-006,49971.64309357165, 
20.73251864807996,2.718081976425735e-006,50286.56530275437, 
20.74830883745397,2.665352787696352e-006,50858.21598022297, 
20.76409902682799,2.612084010094313e-006,50377.50246220415, 
20.779889216202,2.561199125963248e-006,48977.31299676456, 
20.79567940557601,2.508917609115553e-006,47936.30657694264, 
20.81146959495003,2.45701585583944e-006,46901.66421704491, 
20.82725978432404,2.406308180439431e-006,47169.88876246971, 
20.84304997369805,2.356507047341604e-006,49075.42663568173, 
20.85884016307207,2.307940596689572e-006,48505.83059849161, 
20.87463035244608,2.25811046825219e-006,46207.28931664816, 
20.8904205418201,2.211693383637372e-006,44693.38336255613, 
20.90621073119411,2.165608140041607e-006,44331.28892592782, 
20.92200092056812,2.116311351997985e-006,44523.89525228844, 
20.93779110994214,2.069717531072472e-006,44066.0782234475, 
20.95358129931615,2.022218866851204e-006,44407.57053142062, 
20.96937148869017,1.976683029599694e-006,44703.8584809, 
20.98516167806418,1.932307101441203e-006,43727.38502009735, 
21.00095186743819,1.888403982911813e-006,43477.83880902932, 
21.01674205681221,1.845928312477745e-006,44703.45543855889, 
21.03253224618622,1.802630255193627e-006,45498.93546498192, 
21.04832243556023,1.762079090874857e-006,44998.56122602813, 
21.06411262493425,1.721449026328429e-006,44272.70499029745, 
21.07990281430826,1.681530598290207e-006,44900.88234412495, 
21.09569300368227,1.641513255282938e-006,45179.94991858672, 
21.11148319305629,1.603413193882071e-006,46398.6430728234, 
21.1272733824303,1.567153653446102e-006,48171.84408361104, 
21.14306357180432,1.532821226055899e-006,44689.5781879396, 
21.15885376117833,1.496639162091579e-006,43854.71184681996, 
21.17464395055234,1.461095183404419e-006,45656.97171878771, 
21.19043413992636,1.426494970748952e-006,48431.47797479316, 
21.20622432930037,1.394877974412562e-006,50073.48276301174, 
21.22201451867438,1.362174062275756e-006,50355.61215868572, 
21.2378047080484,1.329965883810673e-006,49739.03581054285, 
21.25359489742241,1.301663776986232e-006,48762.91769030267, 
21.26938508679642,1.272944882842533e-006,47718.26552427528, 
21.28517527617044,1.241876804020216e-006,47746.392936824, 
21.30096546554445,1.210850741574404e-006,49199.51744534761, 
21.31675565491846,1.181649513092606e-006,49955.82591610114, 
21.33254584429248,1.155740039385732e-006,50333.45527222043, 
21.34833603366649,1.129597173325154e-006,51843.51011252535, 
21.3641262230405,1.100361518476173e-006,53198.86731331013, 
21.37991641241452,1.072900870642784e-006,52979.17736144028, 
21.39570660178853,1.04794295981817e-006,51751.65546442333, 
21.41149679116255,1.024540688081003e-006,52839.67793427954, 
21.42728698053656,1.004065600419765e-006,55954.03196333102, 
21.44307716991057,9.848873299303189e-007,55779.45810079981, 
21.45886735928459,9.630769900262855e-007,52654.91358009774, 
21.4746575486586,9.424479202452599e-007,52177.26055829363, 
21.49044773803261,9.217504170765304e-007,53613.04441388496, 
21.50623792740663,9.004915537024202e-007,53937.16912263107, 
21.52202811678064,8.788942475852014e-007,54223.79649051587, 
21.53781830615466,8.598913921681234e-007,56169.83331255688, 
21.55360849552867,8.413030704052653e-007, , 
21.56939868490268,8.215159267452561e-007, , 
21.5851888742767,8.036820663864215e-007, , 
21.60097906365071,7.855373914812834e-007, , 
21.61676925302472,7.69191081624023e-007, , 
21.63255944239874,7.533808975947178e-007, , 
21.64834963177275,7.392427925560364e-007, , 
21.66413982114677,7.252077553572373e-007, , 
21.67993001052078,7.114473414986649e-007, , 
21.69572019989479,7.007626051526017e-007, , 
21.71151038926881,6.892641381292084e-007, , 
21.72730057864282,6.749989798346339e-007, , 
21.74309076801684,6.62301949950087e-007, , 
21.75888095739085,6.498292890388678e-007, , 
21.77467114676486,6.367046046896661e-007, , 
21.79046133613888,6.226211046410707e-007, , 
21.80625152551289,6.078041291356955e-007, , 
21.8220417148869,5.956228855827373e-007, , 
21.83783190426092,5.829401667504192e-007, , 
21.85362209363493,5.724798509257396e-007, , 
21.86941228300895,5.626082439118483e-007, , 
21.88520247238296,5.493655298275992e-007, , 
21.90099266175697,5.382307658203943e-007, , 
21.91678285113099,5.28434113602628e-007, , 
21.932573040505,5.187797676971893e-007, , 
21.94836322987901,5.105016842478634e-007, , 
21.96415341925303,5.023536031521027e-007, , 
21.97994360862704,4.95810288269564e-007, , 
21.99573379800105,4.821898608844582e-007, , 
22.01152398737507,4.669192870028717e-007, , 
22.02731417674908,4.567706017000549e-007, , 
22.04310436612309,4.468056691470531e-007, , 
22.05889455549711,4.37011864289058e-007, , 
22.07468474487112,4.27643181784394e-007, , 
22.09047493424513,4.145211995146848e-007, , 
22.10626512361915,4.006038752967611e-007, , 
22.12205531299316,3.903854059835604e-007, , 
22.13784550236717,3.805888337575448e-007, , 
22.15363569174119,3.704287574772298e-007, , 
22.1694258811152,3.593237159616689e-007, , 
22.18521607048922,3.490021322459464e-007, , 
22.20100625986323,3.401129599483683e-007, , 
22.21679644923724,3.305304706888594e-007, , 
22.23258663861126,3.226103075125453e-007, , 
22.24837682798527,3.141343175796225e-007, , 
22.26416701735928,3.051341912472937e-007, , 
22.2799572067333,2.98131297095754e-007, , 
22.29574739610731,2.923316009583373e-007, , 
22.31153758548133,2.86942690401865e-007, , 
22.32732777485534,2.846575017846857e-007, , 
22.34311796422935,2.830244051210188e-007, , 
22.35890815360337,2.817952583744175e-007, , 
22.37469834297738,2.779546515205131e-007, , 
22.39048853235139,2.737397308640964e-007, , 
22.40627872172541,2.693059055722547e-007, , 
22.42206891109942,2.621804672880538e-007, , 
22.43785910047344,2.550648248034229e-007, , 
22.45364928984745,2.494030370412777e-007, , 
22.46943947922146,2.432901590976387e-007, , 
22.48522966859548,2.36086341487027e-007, , 
22.50101985796949,2.295701867156385e-007, , 
22.51681004734351,2.244952318125289e-007, , 
22.53260023671752,2.178667782099563e-007, , 
22.54839042609153,2.119167627392185e-007, , 
22.56418061546555,2.059013209075371e-007, , 
22.57997080483956,2.009507270981189e-007, , 
22.59576099421357,1.944215071503281e-007, , 
22.61155118358759,1.89290977967082e-007, , 
22.6273413729616,1.854113227864978e-007, , 
22.64313156233562,1.804589889568346e-007, , 
22.65892175170963,1.795158677171229e-007, , 
22.67471194108364,1.79683021198536e-007, , 
22.69050213045766,1.783975892048163e-007, , 
22.70629231983167,1.784248396954265e-007, , 
22.72208250920568,1.770145511994252e-007, , 
22.7378726985797,1.753658252192036e-007, , 
22.75366288795371,1.722845978258586e-007, , 
22.76945307732772,1.719444256447839e-007, , 
22.78524326670174,1.752081567705153e-007, , 
22.80103345607575,1.775131975424345e-007, , 
22.81682364544976,1.792068210846702e-007, , 
22.83261383482378,1.822791626844763e-007, , 
22.84840402419779,1.837906719388283e-007, , 
22.8641942135718,1.882995193908991e-007, , 
22.87998440294582,1.933553038383059e-007, , 
22.89577459231983,1.979009711320989e-007, , 
22.91156478169384,2.056459323886978e-007, , 
22.92735497106786,2.158824413735696e-007, , 
22.94314516044187,2.272842071234048e-007, , 
22.95893534981589,2.410469600738918e-007, , 
22.9747255391899,2.588388223534431e-007, , 
22.99051572856391,2.784644067472105e-007, , 
23.00630591793793,2.998430745489515e-007, , 
23.02209610731194,3.220326814827727e-007, , 
23.03788629668595,3.506696245570288e-007, , 
23.05367648605997,3.803022005474801e-007, , 
23.06946667543398,4.118865149940597e-007, , 
23.085256864808,4.472129147970914e-007, , 
23.10104705418201,4.751274283675373e-007, , 
23.11683724355602,5.004580821953532e-007, ,-66990.37682680697
23.13262743293004,5.304957510473273e-007, ,-82608.97479572889
23.14841762230405,5.610680395111992e-007, ,-85971.7441658512
23.16420781167807,5.930145344492298e-007, ,-90618.65097512632
23.17999800105208,6.251744562683865e-007, ,-107351.7586202878
23.19578819042609,6.578767540390356e-007, ,-122342.3355851756
23.21157837980011,6.905830981664133e-007, ,-134653.2528230017
23.22736856917412,7.239506826970808e-007, ,-143720.1997799916
23.24315875854813,7.576784882981943e-007, ,-144695.9783635866
23.25894894792215,7.929600862791558e-007, ,-146188.3405339809
23.27473913729616,8.286475476939644e-007, ,-143634.3311640772
23.29052932667018,8.696594324152561e-007, ,-134449.4832507875
23.30631951604419,9.166484248964398e-007, ,-123927.0164302925
23.3221097054182,9.717394276206038e-007, ,-112204.792602251
23.33789989479222,1.042530711203933e-006, ,-96368.01187025236
23.35369008416623,1.13215277701497e-006, ,-81987.28128690214
23.36948027354024,1.247490313699403e-006, ,8063708.763559871
23.38527046291426,1.391506162092021e-006, ,38546034.94177163
23.40106065228827,1.574997330798326e-006, ,50787.86640383924
23.41685084166229,1.807288174537643e-006, ,39819.4777273587
23.4326410310363,2.089635059023107e-006, ,56990.25522123037
23.44843122041031,2.444665711508196e-006, ,79084.31220753638
23.46422140978433,2.876870068277831e-006, ,94954.44003863591
23.48001159915834,3.398777815147871e-006, ,113945.9688349475
23.49580178853235,4.012906546214038e-006, ,130955.3338679937
23.51159197790637,4.737705782526543e-006, ,143102.3954861283
23.52738216728038,5.603404761034979e-006, ,166166.7358874687
23.54317235665439,6.582159900998065e-006, ,193055.4877859308
23.55896254602841,7.700684805767495e-006, ,202738.6081002435
23.57475273540242,8.961649939679991e-006, ,193168.5969965373
23.59054292477643,1.038361963258872e-005, ,229040.6933096798
23.60633311415045,1.194732939537087e-005, ,306107.730190308
23.62212330352446,1.358945517295438e-005, ,222040.2646085573
23.63791349289847,1.544305151530455e-005, ,122326.3944521489
23.65370368227249,1.733271176430074e-005, ,-104298.7318580123
23.6694938716465,1.926446695546477e-005, ,-72367.33840062164
23.68528406102051,2.12669417974693e-005, ,-255503.5562180933
23.70107425039453,2.323407172283087e-005, ,527184.7913159649
23.71686443976854,2.516179585670019e-005, ,165136.3835703541
23.73265462914256,2.697074239107602e-005, ,28657.77373259823
23.74844481851657,2.862162666171195e-005, ,11248.11097483499
23.76423500789058,3.007865549418743e-005, ,6166.468216328411
23.7800251972646,3.12590537826021e-005, ,4031.303892556019
23.79581538663861,3.215753262006725e-005, ,2921.138954471696
23.81160557601262,3.273860484177315e-005, ,2254.71843387417
23.82739576538664,3.300076662213237e-005, ,1802.437019949994
23.84318595476065,3.29241504733458e-005, ,1478.757725777387
23.85897614413467,3.250860143100413e-005, ,1345.453781046308
23.87476633350868,3.180839715334429e-005, ,1213.471943541593
23.89055652288269,3.080111297397538e-005, ,1040.805173965146
23.90634671225671,2.949777721615031e-005, ,854.4083248277163
23.92213690163072,2.800739812157996e-005, ,791.7837035994216
23.93792709100474,2.63347329815948e-005, ,917.2985997922274
23.95371728037875,2.458115223206593e-005, ,950.2970879096664
23.96950746975276,2.274254975622772e-005, ,949.9785693706535
23.98529765912678,2.087600229142283e-005, ,973.0817706066878
24.00108784850079,1.896529733289747e-005, ,973.1543399281034
24.0168780378748,1.718096200602523e-005, ,1037.350087466712
24.03266822724882,1.545160075318318e-005, ,1169.446560528332
24.04845841662283,1.378767573882704e-005, ,1164.395207222275
24.06424860599685,1.226940079809484e-005, ,1164.407755489015
24.08003879537086,1.085680038020199e-005, ,1540.222399252045
24.09582898474487,9.582673420888749e-006, ,2039.391544328667
24.11161917411889,8.439732632072164e-006, ,2056.705683414514
24.1274093634929,7.38362529143049e-006, ,1842.381482092637
24.14319955286691,6.466929701981114e-006, ,1917.158494951606
24.15898974224093,5.661511087328734e-006, ,2587.81315925974
24.17477993161494,4.932162410016727e-006, ,3136.633302875163
24.19057012098896,4.316372930744366e-006, ,3093.002217383742
24.20636031036297,3.768363971779901e-006, ,4040.460997777304
24.22215049973698,3.300558050770896e-006, ,4970.214357535483
24.237940689111,2.88878371704981e-006, ,5263.185701860213
24.25373087848501,2.545726424105049e-006, ,6438.83968436744
24.26952106785902,2.251419908368784e-006, ,7502.246066084584
24.28531125723304,1.992777145556648e-006, ,7803.081229749699
24.30110144660705,1.771294067807513e-006, ,8060.346357978715
24.31689163598106,1.582301620600984e-006, ,8850.229870917428
24.33268182535508,1.421222618230644e-006, ,10348.63458948336
24.34847201472909,1.278655980234185e-006, , 
24.3642622041031,1.154959784609689e-006, , 
24.38005239347712,1.048363373814279e-006, , 
24.39584258285113,9.549701287348939e-007, , 
24.41163277222514,8.732055358373348e-007, , 
24.42742296159916,8.020583171833953e-007, , 
24.44321315097317,7.377290811908675e-007, , 
24.45900334034719,6.785689061252569e-007, , 
24.4747935297212,6.256204196790924e-007, , 
24.49058371909521,5.795357005026529e-007, , 
24.50637390846923,5.376883031613423e-007, , 
24.52216409784324,5.041383945591386e-007, , 
24.53795428721725,4.765883467646818e-007, , 
24.55374447659127,4.500412801998604e-007, , 
24.56953466596528,4.288219380627958e-007, , 
24.58532485533929,4.074979390722378e-007, , 
24.60111504471331,3.842288460356043e-007, , 
24.61690523408732,3.625907865245224e-007, , 
24.63269542346134,3.465572304964666e-007, , 
24.64848561283535,3.337359342489471e-007, , 
24.66427580220936,3.22651071749507e-007, , 
24.68006599158338,3.118418229286916e-007, , 
24.69585618095739,3.036396733516631e-007, , 
24.71164637033141,2.976938852597282e-007, , 
24.72743655970542,2.923615017744163e-007, , 
24.74322674907943,2.884406423085266e-007, , 
24.75901693845345,2.847289363865929e-007, , 
24.77480712782746,2.794561992195987e-007, , 
24.79059731720147,2.762921756064461e-007, , 
24.80638750657549,2.732366640813186e-007, , 
24.8221776959495,2.716574145781191e-007, , 
24.83796788532352,2.686420374068981e-007, , 
24.85375807469753,2.648354963259712e-007, , 
24.86954826407154,2.610195496452545e-007, , 
24.88533845344556,2.58673027940263e-007, , 
24.90112864281957,2.569555552463916e-007, , 
24.91691883219358,2.542390485363263e-007, , 
24.9327090215676,2.506898704193275e-007, , 
24.94849921094161,2.474198674825396e-007, , 
24.96428940031563,2.443509670565159e-007, , 
24.98007958968964,2.408398752936436e-007, , 
24.99586977906365,2.389624367596289e-007, , 
25.01165996843767,2.404561889882518e-007, , 
25.02745015781168,2.437608432436302e-007, , 
25.04324034718569,2.47800959181228e-007, , 
25.05903053655971,2.524196477592057e-007, , 
25.07482072593372,2.576258025403267e-007, , 
25.09061091530773,2.678376623408534e-007, , 
25.10640110468175,2.77879152900882e-007, , 
25.12219129405576,2.910816610407118e-007, , 
25.13798148342977,3.080302264311206e-007, , 
25.15377167280379,3.249454349107923e-007, , 
25.1695618621778,3.436019579557553e-007, , 
25.18535205155182,3.635227939526632e-007, , 
25.20114224092583,3.840922885885831e-007, , 
25.21693243029984,4.050860611743373e-007, , 
25.23272261967386,4.264173102282659e-007, , 
25.24851280904787,4.451313714476001e-007, , 
25.26430299842188,4.623082957652187e-007, , 
25.2800931877959,4.762716131639595e-007, , 
25.29588337716991,4.859134147906622e-007, , 
25.31167356654392,4.933363375776659e-007, , 
25.32746375591794,4.976493909829089e-007, , 
25.34325394529195,4.976730602829282e-007, , 
25.35904413466597,4.941105872350328e-007, , 
25.37483432403998,4.880900090045609e-007, , 
25.39062451341399,4.781204843745253e-007, , 
25.40641470278801,4.645641500173406e-007, , 
25.42220489216202,4.509692624200595e-007, , 
25.43799508153603,4.287490067884726e-007, , 
25.45378527091005,4.079782959594213e-007, , 
25.46957546028406,3.830549883007481e-007, , 
25.48536564965808,3.516540926246399e-007, , 
25.50115583903209,3.175915906191017e-007, , 
25.5169460284061,2.85939125619876e-007, , 
25.53273621778012,2.572849909079646e-007, , 
25.54852640715413,2.253257602861327e-007, , 
25.56431659652814,1.959942096104364e-007, , 
25.58010678590216,1.684652721786586e-007, , 
25.59589697527617,1.382438489164553e-007, , 
25.61168716465019,1.087792544925236e-007, , 
25.6274773540242,8.045047249490247e-008, , 
25.64326754339821,5.494817083824635e-008, , 
25.65905773277223,2.885043865709465e-008, , 
25.67484792214624,3.058171557757549e-009, , 
25.69063811152025,-2.106193309675009e-008, , 
25.70642830089427,-4.636659049322551e-008, , 
25.72221849026828,-7.238323830105037e-008, , 
25.7380086796423,-9.635045923412169e-008, , 
25.75379886901631,-1.197265571610784e-007, , 
25.76958905839032,-1.439281168073292e-007, , 
25.78537924776434,-1.664424966141405e-007, , 
25.80116943713835,-1.871434690429696e-007, , 
25.81695962651236,-2.075163162511037e-007, , 
25.83274981588638,-2.267878878009165e-007, , 
25.84854000526039,-2.417060952554908e-007, , 
25.8643301946344,-2.545679822962206e-007, , 
25.88012038400842,-2.653205910235565e-007, , 
25.89591057338243,-2.735447936130985e-007, , 
25.91170076275645,-2.785884788902116e-007, , 
25.92749095213046,-2.795509701205511e-007, , 
25.94328114150447,-2.761005739803401e-007, , 
25.95907133087849,-2.678805667576103e-007, , 
25.9748615202525,-2.578303295706171e-007, , 
25.99065170962651,-2.465586709135791e-007, , 
26.00644189900053,-2.301643389971814e-007, , 
26.02223208837454,-2.13049324454717e-007, , 
26.03802227774855,-1.957099248390173e-007, , 
26.05381246712257,-1.800418125881579e-007, , 
26.06960265649658,-1.631608522302095e-007, , 
26.08539284587059,-1.446150807571854e-007, , 
26.10118303524461,-1.2932855858693e-007, , 
26.11697322461862,-1.134080349393759e-007, , 
26.13276341399264,-9.587617397009905e-008, , 
26.14855360336665,-8.131390091632745e-008, , 
26.16434379274066,-6.928895101761502e-008, , 
26.18013398211468,-5.838468504341488e-008, , 
26.19592417148869,-4.973124852717283e-008, , 
26.2117143608627,-4.40773441526679e-008, , 
26.22750455023672,-3.678026276728244e-008, , 
26.24329473961073,-3.065911719316388e-008, , 
26.25908492898475,-2.635700717246013e-008, , 
26.27487511835876,-2.488605465015769e-008, , 
26.29066530773277,-2.384678771445095e-008, , 
26.30645549710679,-2.417946304587523e-008, , 
26.3222456864808,-2.615698919516588e-008, , 
26.33803587585481,-2.885083092310085e-008, , 
26.35382606522883,-3.268216322744421e-008, , 
26.36961625460284,-3.635062033137314e-008, , 
26.38540644397686,-3.912225177065956e-008, , 
26.40119663335087,-4.157032765089056e-008, , 
26.41698682272488,-4.468483898687653e-008, , 
26.4327770120989,-4.520033228393885e-008, , 
26.44856720147291,-4.4806050467732e-008, , 
26.46435739084692,-4.015179476001184e-008, , 
26.48014758022094,-3.059860850742819e-008, , 
26.49593776959495,-1.613955195614494e-008, , 
26.51172795896897,2.147591841345094e-009, , 
26.52751814834298,2.619794357077618e-008, , 
26.54330833771699,5.989517476907717e-008, , 
26.55909852709101,1.021501868458862e-007, , 
26.57488871646502,1.51770746965854e-007, , 
26.59067890583903,2.125596302528565e-007, , 
26.60646909521305,2.849380966766885e-007, , 
26.62225928458706,3.707477358267272e-007, , 
26.63804947396107,4.61757853248127e-007, , 
26.65383966333509,5.634786020257304e-007, , 
26.6696298527091,6.84108663376686e-007, , 
26.68542004208312,8.155379392921374e-007, , 
26.70121023145713,9.583333871541908e-007, , 
26.71700042083114,1.11405944893947e-006, , 
26.73279061020516,1.277085066222146e-006, , 
26.74858079957917,1.452300153552839e-006, , 
26.76437098895318,1.634244418476206e-006, , 
26.7801611783272,1.8139665541578e-006, , 
26.79595136770121,1.995544657869564e-006, , 
26.81174155707522,2.174426926138244e-006, , 
26.82753174644924,2.340394293007155e-006, , 
26.84332193582325,2.499260648629237e-006, , 
26.85911212519726,2.646417900553907e-006, , 
26.87490231457128,2.774886089648598e-006, , 
26.89069250394529,2.879367668384167e-006, , 
26.90648269331931,2.963282054890406e-006, , 
26.92227288269332,3.027938641921475e-006, , 
26.93806307206733,3.066989707053871e-006, , 
26.95385326144135,3.079369263507787e-006, , 
26.96964345081536,3.068452488103939e-006, , 
26.98543364018937,3.036894764116332e-006, , 
27.00122382956339,2.980450544954495e-006, , 
27.0170140189374,2.903516653293469e-006, , 
27.03280420831142,2.810462201564713e-006, , 
27.04859439768543,2.704638660102328e-006, , 
27.06438458705944,2.583652946869435e-006, , 
27.08017477643346,2.450104686003931e-006, , 
27.09596496580747,2.312518587090274e-006, , 
27.11175515518148,2.164497282463781e-006, , 
27.1275453445555,2.014600948457917e-006, , 
27.14333553392951,1.865047749666835e-006, , 
27.15912572330353,1.711339756618598e-006, , 
27.17491591267754,1.560479471031812e-006, , 
27.19070610205155,1.409789458088063e-006, , 
27.20649629142557,1.263945912069616e-006, , 
27.22228648079958,1.117690236113455e-006, , 
27.23807667017359,9.759944210158845e-007, , 
27.25386685954761,8.379570271147375e-007, , 
27.26965704892162,7.003582415701838e-007, , 
27.28544723829564,5.652970649671259e-007, , 
27.30123742766965,4.433749423292988e-007, , 
27.31702761704366,3.206638074228814e-007, , 
27.33281780641768,1.897192044206996e-007, , 
27.34860799579169,5.600155896444535e-008, , 
27.3643981851657,-7.317528802872558e-008, , 
27.38018837453972,-2.055916124620856e-007, , 
27.39597856391373,-3.37392729195739e-007, , 
27.41176875328775,-4.648362352517158e-007, , 
27.42755894266176,-5.963517562312136e-007, , 
27.44334913203577,-7.266680192112273e-007, , 
27.45913932140979,-8.49368218458407e-007, , 
27.4749295107838,-9.727846009699331e-007, , 
27.49071970015781,-1.092906764733046e-006, , 
27.50650988953183,-1.204503108695922e-006, , 
27.52230007890584,-1.312497219230579e-006, , 
27.53809026827985,-1.413857212613205e-006, , 
27.55388045765387,-1.503113588666743e-006, , 
27.56967064702788,-1.580070584032043e-006, , 
27.58546083640189,-1.648836100511139e-006, , 
27.60125102577591,-1.704326256995351e-006, , 
27.61704121514992,-1.749320514291825e-006, , 
27.63283140452393,-1.781827947077145e-006, , 
27.64862159389795,-1.796069201142907e-006, , 
27.66441178327196,-1.79314906089849e-006, , 
27.68020197264598,-1.776743977518136e-006, , 
27.69599216201999,-1.74853379580993e-006, , 
27.711782351394,-1.707989174968037e-006, , 
27.72757254076802,-1.655457847780603e-006, , 
27.74336273014203,-1.591212265524146e-006, , 
27.75915291951604,-1.519275848849634e-006, , 
27.77494310889006,-1.4399413397956e-006, , 
27.79073329826407,-1.34937171444915e-006, , 
27.80652348763809,-1.255230946470086e-006, , 
27.8223136770121,-1.16111102519985e-006, , 
27.83810386638611,-1.059842707035995e-006, , 
27.85389405576013,-9.598909921224802e-007, , 
27.86968424513414,-8.63629340666418e-007, , 
27.88547443450815,-7.720854547958009e-007, , 
27.90126462388217,-6.833500781665138e-007, , 
27.91705481325618,-5.977284096965349e-007, , 
27.9328450026302,-5.195845028296322e-007, , 
27.94863519200421,-4.464327396992499e-007, , 
27.96442538137822,-3.796284878106856e-007, , 
27.98021557075224,-3.218304192792334e-007, , 
27.99600576012625,-2.680062086696939e-007, , 
28.01179594950026,-2.198149783896085e-007, , 
28.02758613887428,-1.802043224808981e-007, , 
28.04337632824829,-1.474727802864751e-007, , 
28.05916651762231,-1.196520643767307e-007, , 
28.07495670699632,-9.82091620638713e-008, , 
28.09074689637033,-8.229736931590303e-008, , 
28.10653708574435,-7.456066858261842e-008, , 
28.12232727511836,-6.946696633992759e-008, , 
28.13811746449238,-6.986603782437973e-008, , 
28.15390765386639,-7.758760634426468e-008, , 
28.1696978432404,-8.905722668415367e-008, , 
28.18548803261442,-1.029815929188835e-007, , 
28.20127822198843,-1.210590292761309e-007, , 
28.21706841136244,-1.437673227155504e-007, , 
28.23285860073646,-1.691234832512945e-007, , 
28.24864879011047,-1.977538664265773e-007, , 
28.26443897948448,-2.293378569340316e-007, , 
28.2802291688585,-2.663078602800161e-007, , 
28.29601935823251,-3.064679142579801e-007, , 
28.31180954760652,-3.465815432211856e-007, , 
28.32759973698054,-3.890550552475869e-007, , 
28.34338992635455,-4.318269411254749e-007, , 
28.35918011572856,-4.746083329648992e-007, , 
28.37497030510258,-5.18332444680837e-007, , 
